Hub Code,AMB,AMD,BBI,BLR,BOM,CCU,COK,DEL,GAU,GOI,HYD,IXC,IXJ,IXR,JAI,MAA,NDA,NEZ,NGP,LKO,PAT,PNQ,SPZ
AMB,7,10,14,15,12,14,16,8,18,14,14,8,10,14,10,15,10,30,11,12,14,12,50
AMD,11,7,16,14,8,15,16,10,18,10,14,12,18,14,12,15,12,30,10,12,14,10,50
BBI,14,16,7,14,14,10,16,14,14,16,14,16,20,10,14,16,16,28,12,12,10,14,50
BLR,15,14,14,7,10,14,10,14,18,12,10,16,18,14,16,10,16,30,12,16,14,10,50
BOM,12,8,14,10,7,14,16,12,18,10,14,12,20,14,12,14,16,30,10,12,14,10,50
CCU,14,15,10,14,14,7,16,14,14,16,14,16,20,10,14,16,16,28,12,14,10,14,50
COK,16,16,16,10,16,16,8,16,20,14,8,16,25,16,18,10,18,32,16,18,16,16,50
DEL,8,10,14,14,12,14,16,6,16,12,14,10,10,14,10,14,12,30,12,10,14,12,50
GAU,18,18,14,18,18,14,20,16,12,20,18,18,22,14,18,18,18,12,16,18,14,20,50
GOI,14,10,16,12,10,16,14,12,20,8,12,14,22,16,14,16,16,30,12,14,16,10,50
HYD,14,14,14,10,14,14,8,14,18,12,7,16,20,14,16,10,16,30,12,16,14,14,50
IXC,8,12,16,16,12,16,16,10,18,14,16,8,12,16,12,16,14,32,14,12,16,14,50
IXJ,10,18,20,18,20,20,25,10,22,22,20,12,12,20,18,20,16,32,16,16,20,18,50
IXR,14,14,10,14,14,10,16,14,14,16,14,16,20,8,12,14,16,28,12,12,10,16,50
JAI,10,12,14,16,12,14,18,10,18,14,16,12,18,12,7,16,14,30,10,10,14,14,50
MAA,15,15,16,10,14,16,10,14,18,16,10,16,20,14,16,7,16,32,14,16,16,16,50
NDA,10,12,16,16,16,16,18,12,18,16,16,14,16,16,14,16,10,32,16,16,16,18,50
NEZ,30,30,28,30,30,28,32,30,12,30,30,32,32,28,30,32,32,12,32,32,28,30,50
NGP,11,10,12,12,10,12,16,12,16,12,12,14,16,12,10,14,16,32,7,12,12,12,50
LKO,12,12,12,16,12,14,18,10,18,14,16,12,16,12,10,16,16,32,12,7,12,14,50
PAT,14,14,10,14,14,10,16,14,14,16,14,16,20,10,14,16,16,28,12,12,7,16,50
PNQ,12,10,14,10,10,14,16,12,20,10,14,14,18,16,14,16,18,30,12,14,16,7,50
SPZ,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,N/A
